

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107753
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Marquis St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jan 1833
Register	Burials 1833 - 1835, Page 87, Entry 6296
Source	LDS Film 560881
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107753&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107753&Relationship=2ndParent



