

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Abode	Folly Lane
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1776
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Jun 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 31
Source	LDS Film 1656377
Parent Of	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015235&Relationship=Baptised



