

William Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	Fairhurst st.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Aug 1786
Register	Baptisms 1797 - 1798, Page 46, Entry 22
Source	LDS Film 93833
Parent Of	Ann Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046641&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046641&Relationship=2ndParent



