

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069206
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Oct 1809
Witnesses	Thomas Sephton; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 69, Entry 1339
Source	LDS Film 1656197
Witnessed Marriage Of	John Benyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069206&Relationship=Groom
Witnessed Marriage Of	Alice Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069206&Relationship=Bride



