

Thomas Wellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177309
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wellwood
Gender	Male
Abode	Tichfield St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1842 - 1843, Page 180, Entry 1435
Source	LDS Film 93884
Parent Of	William Wellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177309&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177309&Relationship=2ndParent



