

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025107
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Aug 1829
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 60, Entry 300
Source	LDS Film 1656197
Witnessed Marriage Of	James Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025107&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taberner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025107&Relationship=Bride



