

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013861
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1814
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Evan Williams, (X); Martha Price, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 52, Entry 155
Source	LDS Film 1656197
Witnessed By	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013861&Relationship=Witness_1
Witnessed By	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013861&Relationship=Witness_2
Married To	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013861&Relationship=Bride



