

William Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bispham
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1781
Date Of Child's Birth	24 Nov 1780
Register	Baptisms 1750 - 1783, Page 39, Entry 6
Source	LDS Film 1546062
Parent Of	John Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220208&Relationship=Baptised



