

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Wolfe Street Park
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1846, Page 157, Entry 3
Source	LDS Film 1656373
Parent Of	Henry James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180062&Relationship=Baptised
Married To	Margaret Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180062&Relationship=2ndParent



