

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019612
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1822
Witnesses	Edwd. Coventry, Jnr; John Williams
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 151, Entry 84
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019612&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019612&Relationship=Bride



