

Henry Calvert Greenfields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Calvert
Surname	Greenfields
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Oct 1809
Occupation (As Documented)	Lieutenant 11th Regt. of foot
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Death	13 Oct 1809
Age At Death	28 years
Age At Death (Years)	28
Source	LDS Film 1468980



