

George Glyn Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187207
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Glyn
Surname	Francis
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Northampton Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	6 Sep 1846
Baptising Minister	W E Jones Off. Minister
Register	Baptisms 1846 - 1864, Page 5, Entry 39
Source	LDS Film 1656373
Parent	Edmund Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187207&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187207&Relationship=2ndParent



