

Joseph Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014421
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Joynson
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1815
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Hannah Whittham; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 77, Entry 231
Source	LDS Film 1656197
Witnessed By	Hannah Whittham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014421&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014421&Relationship=Witness_2
Married To	Elizth. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014421&Relationship=Bride



