

William Currey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038654
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Sep 1785
Date Of Death	19 Sep 1785
Age At Death	3 mths 9 days
Age At Death (Days)	9
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 61, Entry 244
Source	LDS Film 93833
Parent	William Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038654&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038654&Relationship=2ndParent



