

John Joy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joy
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Nov 1784
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	22 Jun 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 54
Source	LDS Film 1468979
Parent Of	John Joy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420897&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420897&Relationship=2ndParent



