

Samuel Deboe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099084
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Deboe
Gender	Male
Abode	St James's Place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1819 - 1820, Page 276, Entry 2206
Source	LDS film 1656418
Parent Of	Thomas Deboe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099084&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099084&Relationship=2ndParent



