

Daniel Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016263
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ashton
Gender	Male
Abode	Preston Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1777
Occupation (As Documented)	Stone Cutter
Occupation (Standardised)	Stone Cutter
Date Of Child's Birth	14 Apr 1777
Register	Baptisms 1776 - 1779, Page 13, Entry 21
Source	LDS Film 1656377
Parent Of	Betty Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016263&Relationship=Baptised



