

Thomas Nevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048111
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nevitt
Gender	Male
Abode	Union Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 May 1797
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	13 May 1797
Register	Burials 1796 - 1798, Page 9, Entry 75
Source	LDS Film 93833
Parent Of	Mary Nevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048111&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048111&Relationship=2ndParent



