

William Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148842
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maddock
Gender	Male
Abode	Bispham Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 24, Entry 191
Source	LDS Film 1656421
Parent Of	Sarah Ann Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148842&Relationship=2ndParent



