

Robert Farquhar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246224
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Farquhar
Gender	Male
Abode	Bridgewater St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Aug 1847
Register	Baptisms 1858 - 1859, Page 153, Entry 1217
Source	LDS Film 1656561
Parent Of	Elizabeth Wood Farquhar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246224&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246224&Relationship=2ndParent



