

Sophia Wakeham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182579
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Wakeham
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Windsor
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1844
Notes	Born at Bristol
Register	Baptisms 1843 - 1844, Page 360, Entry 2878
Source	LDS Film 93884
Parent Of	Thomas Owen Wakeham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182579&Relationship=Baptised
Married To	Samuel Wakeham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182579&Relationship=1stParent



