

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Leeds Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1825
Occupation (As Documented)	Cork - cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1825, Page 66, Entry 522
Source	LDS Film 1656419
Parent Of	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114459&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114459&Relationship=2ndParent



