

William Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Crosbie street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	26 Jan 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 180
Source	LDS Film 93833
Parent Of	Jane Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046800&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046800&Relationship=2ndParent



