

William Hy. Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078358
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Hy.
Surname	Oakley
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 Aug 1851
Witnesses	Wm. Hy. Oakley; Fanny Chapman; Sarah Oakley
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 66, Entry 131
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078358&Relationship=Groom
Witnessed Marriage Of	Hannah Jane Oakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078358&Relationship=Bride



