

John Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	8 Irvine St Edge Hill
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1850 - 1876, Page 44, Entry 345
Source	LDS Film 2147909
Parent Of	Walter Rogers Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435789&Relationship=Baptised



