

Hugh Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182213
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Glynn
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Chatham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 314, Entry 2512
Source	LDS Film 93884
Parent	Edward Dashper Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182213&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182213&Relationship=2ndParent



