

John Trench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trench
Gender	Male
Abode	the Parish of Liverpool
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Jul 1835
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Witnesses	Alexander Trench; Esther Trench; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 177, Entry 288
Source	LDS Film 1647985
Witnessed By	Alexander Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074222&Relationship=Witness_1
Witnessed By	Esther Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074222&Relationship=Witness_2
Married To	Mary Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074222&Relationship=Bride
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074222&Relationship=Witness_3



