

Job Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010597
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Ashton
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 16
Source	LDS Film 1656376
Parent Of	Esther Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010597&Relationship=Baptised



