

John Shortridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160834
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shortridge
Gender	Male
Abode	Brownlow St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1839, Page 3, Entry 18
Source	LDS Film 1656423
Parent Of	James Shortridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160834&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160834&Relationship=2ndParent



