

John Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1830
Date Of Child's Birth	25 Jul 1830
Register	Baptisms 1830 - 1832, Page 79, Entry 6
Source	LDS Film 396375
Parent Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426949&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426949&Relationship=2ndParent



