

John Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Belshaw
Gender	Male
Abode	Bridgewater Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1833
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 77, Entry 616
Source	LDS Film 1545923
Parent Of	Thomas Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286764&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286764&Relationship=2ndParent



