

Joseph Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225100
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Temple Lane
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1826
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 - 1838, Page 58, Entry 459
Source	LDS Film 1546062
Parent Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225100&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225100&Relationship=2ndParent



