

William Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adams
Gender	Male
Abode	Renshaw St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1836
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1836 - 1837, Page 256, Entry 2041
Source	LDS Film 1656422
Parent Of	Egerton Edwin Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154561&Relationship=Baptised
Married To	Mary Ann Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154561&Relationship=2ndParent



