

John Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell St.
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Jun 1842
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 188, Entry 1501
Source	LDS Film 1545923
Parent	Thomas Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292946&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292946&Relationship=2ndParent



