

Edward Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041127
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richardson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brook's court
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jul 1787
Date Of Death	1 Jul 1787
Age At Death	2 yrs 28 days
Age At Death (Days)	28
Age At Death (Years)	2
Register	Burials 1785 - 1787, Page 71, Entry 182
Source	LDS Film 93833
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041127&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041127&Relationship=2ndParent



