

Thomas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Francis
Gender	Male
Abode	Back Bond St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1841
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1840 - 1841, Page 378, Entry 3017
Source	LDS Film 1656423
Parent Of	Mary Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171447&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171447&Relationship=2ndParent



