

Jacob Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063542
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sawyer
Gender	Male
Year	1853 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1853
Witnesses	Jacob Sawyer; Ann Willicott, (X)
Marriage Type	Licence
Marrying Minister	George Dover M.A. Incumbent
Register	Marriages 1843 - 1874, Page 106, Entry 211
Source	LDS Film 2147909
Witnessed Marriage Of	Charles Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063542&Relationship=Groom
Witnessed Marriage Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063542&Relationship=Bride



