

Samuel Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058484
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Grounds
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Sarah Grounds; William Grounds
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 379, Entry 1135
Source	LDS Film 93918
Witnessed By	Sarah Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058484&Relationship=Witness_1
Witnessed By	William Grounds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058484&Relationship=Witness_2
Married To	Ellen Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058484&Relationship=Bride



