

Matthew Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000470
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Nicholson
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1713
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 109, Entry 41
Source	LDS Film 1656376
Parent Of	Dorothy Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000470&Relationship=Deceased



