

James Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079433
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashcroft
Gender	Male
Abode	Warbrick Moor
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Aug 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	27
Status	Bachelor
Witnesses	Henry Ashcroft; Jane Martin, (X)
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 161, Entry 322
Source	LDS Film 2147914
Witnessed By	Henry Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079433&Relationship=Witness_1
Witnessed By	Jane Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079433&Relationship=Witness_2
Married To	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079433&Relationship=Bride



