

John Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kershaw
Gender	Male
Abode	Virginia St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1858
Occupation (As Documented)	Passenger Agent
Occupation (Standardised)	Passenger Agent
Register	Baptisms 1858, Page 275, Entry 2196
Source	LDS Film 1656561
Parent Of	John Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243990&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243990&Relationship=2ndParent



