

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Morris; Sarah Harrison
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 108, Entry 324
Source	LDS Film 93918
Witnessed By	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056734&Relationship=Witness_1
Witnessed By	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056734&Relationship=Witness_2
Married To	Mary Ann Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056734&Relationship=Bride



