

Elizabeth Coombes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137594
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coombes
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Whitechapel
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1830
Register	Baptisms 1830 - 1831, Page 283, Entry 2264
Source	LDS Film 93878
Parent Of	Lambert Coombes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137594&Relationship=Baptised
Married To	Philip Coombes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137594&Relationship=1stParent



