

Mary Rebecca Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147797
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Rebecca
Surname	Earle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	108 Brownlow Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 366, Entry 2921
Source	LDS Film 2045907
Parent	William Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147797&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147797&Relationship=2ndParent



