

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Abode	Stanley Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 8, Entry 63
Source	LDS Film 1656423
Parent Of	William Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164079&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164079&Relationship=2ndParent



