

Richard Stith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127365
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stith
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	17 Feb 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 14
Source	LDS Film 1468979
Parent Of	John Stith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127365&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127365&Relationship=2ndParent



