

Charles Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089818
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reynolds
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1860
Witnesses	Charles Reynolds; Ann Davies
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 144, Entry 287
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089818&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089818&Relationship=Bride



