

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029543
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hayes
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pitt St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Apr 1778
Register	Burials 1767 - 1786, Entry 3656
Source	LDS Film 1656195
Parent	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029543&Relationship=1stParent



