

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013918
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jul 1814
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John B Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 40, Entry 118
Source	LDS Film 1656374
Witnessed Marriage Of	James Butter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013918&Relationship=Groom
Witnessed Marriage Of	Catharine Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013918&Relationship=Bride



