

William Fisher Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fisher
Surname	Burton
Parent's Occupation (As Documented)	Leather Merchant
Parent's Occupation (Standardised)	Leather Merchant
Gender	Male
Abode	Gloucester Place, Low Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Nov 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 166, Entry 1325
Source	LDS Film 1656422
Parent	Ralph Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289383&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289383&Relationship=2ndParent



