

Richard Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110652
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peacock
Parent's Occupation (As Documented)	Coach Painter
Parent's Occupation (Standardised)	Coach Painter
Gender	Male
Abode	Copperas Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 276, Entry 2200
Source	LDS Film 1656418
Parent	Robert Smith Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110652&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110652&Relationship=2ndParent



