

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Blair Street
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Nov 1836
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 10, Entry 76
Source	LDS Film 1546288
Parent	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428438&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428438&Relationship=2ndParent



