

Benjamin Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136416
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryland
Gender	Male
Abode	Pembroke Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 136, Entry 1086
Source	LDS Film 93878
Parent Of	Joshua Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136416&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136416&Relationship=2ndParent



