

Taylor Cowleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060497
First Name (With Contractions)	Taylor
First Name (Without Contractions)	Taylor
Surname	Cowleshaw
Gender	Unknown
Abode	Wolfe St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1839
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Minor Or Full	Full
Status	Bachelor
Witnesses	William Gladding; Ellen Cushing
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1839 - 1840, Page 78, Entry 156
Source	LDS Film 93844
Witnessed By	William Gladding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060497&Relationship=Witness_1
Witnessed By	Ellen Cushing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060497&Relationship=Witness_2
Married To	Mary Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060497&Relationship=Bride



