

William Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brownbill
Gender	Male
Abode	Hunter St.
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1810
Register	Burials 1800 - 1812, Page 11, Entry 2
Source	LDS Film 1656153
Parent Of	Martha Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057743&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057743&Relationship=2ndParent



