

William Heynekey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heynekey
Gender	Male
Abode	Summer St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1814
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	3 May 1814
Register	Baptisms 1813 - 1814, Page 294, Entry 2350
Source	LDS Film 1656378
Parent Of	Robert Heynekey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083643&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083643&Relationship=2ndParent



