

William Ainsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009016
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ainsley
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1802
Witnesses	Edward Coventry; Wm. Ainsley
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 193, Entry 234
Source	LDS Film 93839
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009016&Relationship=Groom
Witnessed Marriage Of	Susannah Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009016&Relationship=Bride



