

Hugh Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039407
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Forshaw
Gender	Male
Abode	Earle Street
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1793
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	8 Aug 1793
Register	Baptisms 1769 - 1812, Page 29, Entry 12
Source	LDS 1656373
Parent Of	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039407&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039407&Relationship=2ndParent



