

Anthony Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008148
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Coventry; John Payne; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 90, Entry 286
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008148&Relationship=Witness_1
Witnessed By	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008148&Relationship=Witness_2
Married To	Margaret Cattrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008148&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008148&Relationship=Witness_3



