

Robert James Farbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293461
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Farbridge
Gender	Male
Abode	Brougham Terrace
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Jan 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 59, Entry 465
Source	LDS Film 1656013
Parent Of	Robert Utting Farbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293461&Relationship=2ndParent



