

George Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100527
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Collins
Gender	Male
Abode	Gloucester St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Oct 1828
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1778
Source	LDS Film 560881
Parent	Thos. Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100527&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100527&Relationship=2ndParent



