

Erskine Lawson Trotman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433103
First Name (With Contractions)	Erskine
First Name (Without Contractions)	Erskine
Middle or Other Names	Lawson
Surname	Trotman
Parent's Occupation (As Documented)	Mer
Gender	Unknown
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	25 Mar 1845
Baptising Minister	J. Hassall M. A. Perpetual Curate
Register	Baptisms 1832 - 1847, Page 62, Entry 493
Source	LDS Film 1655552
Parent	Simon Lee Trotman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433103&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433103&Relationship=2ndParent



