

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081921
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Oct 1854
Witnesses	Joseph Hayes; Susanah Jones
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 38, Entry 76
Source	LDS Film 1647985
Witnessed Marriage Of	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081921&Relationship=Groom
Witnessed Marriage Of	Sarah Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081921&Relationship=Bride



