

Alfred Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227408
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Henshaw
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Minshall St. Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 73, Entry 581
Source	LDS Film 93886
Parent	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227408&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227408&Relationship=2ndParent



